

Thomas Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164965
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkinson
Gender	Male
Abode	Walnut St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1840
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 Jul 1840
Register	Baptisms 1831 - 1861, Page 36, Entry 281
Source	LDS Film 1655552
Parent Of	Harriet Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164965&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164965&Relationship=2ndParent



