

Jonathan Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001163
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Welch
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1732
Occupation (As Documented)	Baskitt Makr.
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Marriages 1704 - 1737, Page 218, Entry 36
Source	LDS Film 1656376
Married To	Sarah Finchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001163&Relationship=Bride



