

James Loe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016239
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Loe
Gender	Male
Abode	Pool Lane
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1777
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Date Of Child's Birth	28 Mar 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 35
Source	LDS Film 1656377
Parent Of	Jenny Loe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016239&Relationship=Baptised



