

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	1 Earle St
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Batchelor
Witnesses	Honour Bottledlum; Mary Ann Rosenbohm
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 200, Entry 400
Source	LDS Film 1656195
Witnessed By	Honour Bottledlum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044479&Relationship=Witness_1
Witnessed By	Mary Ann Rosenbohm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044479&Relationship=Witness_2
Married To	Mary McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044479&Relationship=Bride



