

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	School Lane
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Oct 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 30
Source	LDS Film 1656377
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022262&Relationship=Baptised
Married To	Winefred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022262&Relationship=2ndParent



