

Samuel Swindell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040234
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Swindell
Gender	Male
Abode	South dock quay
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1786
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	21 Sep 1786
Register	Burials 1785 - 1787, Page 67, Entry 201
Source	LDS Film 93833
Parent Of	Samuel Swindell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040234&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040234&Relationship=2ndParent



