

George Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048320
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pool
Gender	Male
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1755
Witnesses	Ghiles Rhoades; George Dunwooder
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Poole]
Register	Marriages 1754 - 1775, Page 13, Entry 2
Source	LDS Film 1546062
Witnessed By	Ghiles Rhoades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048320&Relationship=Witness_1
Witnessed By	George Dunwooder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048320&Relationship=Witness_2
Married To	Isabella Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048320&Relationship=Bride



