

John Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Day
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Duncan St. East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 62, Entry 492
Source	LDS Film 1656421
Parent	Edward Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149143&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149143&Relationship=2ndParent



