

Evan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113969
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Williams
Gender	Male
Abode	Midghall St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Apr 1836
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Accidentl.
Burying Minister	John Bruce
Grave	6559
Register	Burials 1835 - 1837, Page 155, Entry 11325
Source	LDS Film 560881
Parent	Wm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113969&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113969&Relationship=2ndParent



