

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1755
Witnesses	Robert Willdin; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 10, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Andrew Coile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048302&Relationship=Groom
Witnessed Marriage Of	Jane Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048302&Relationship=Bride



