

William Baylis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baylis
Gender	Male
Abode	Liverpool
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 May 1828
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Date Of Child's Birth	22 Apr 1828
Register	Baptisms 1814 - 1866, Page 60, Entry 475
Source	LDS Film 2147913
Parent Of	Ellen Pedder Baylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285259&Relationship=Baptised
Married To	Anne Jane Baylis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285259&Relationship=2ndParent



