

Valentine Heins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039734
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Surname	Heins
Gender	Male
Abode	Wapping
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Barr; Janet Barr
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 171, Entry 341
Source	LDS Film No 94022
Witnessed By	Henry Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039734&Relationship=Witness_1
Witnessed By	Janet Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039734&Relationship=Witness_2
Married To	Margaret Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039734&Relationship=Bride



