

George Cornwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060856
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cornwell
Gender	Male
Year	1844 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1844
Witnesses	Wm. Mc Leavy; George Cornwell
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 8, Entry 15
Source	LDS Film 2147909
Witnessed Marriage Of	Alexander Birnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060856&Relationship=Groom
Witnessed Marriage Of	Mary Nicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060856&Relationship=Bride



