

Thomas Dunlop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082417
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunlop
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1854
Witnesses	Thomas Dunlop; Mary Ann Dunlop, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 15, Entry 30
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas McKanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082417&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dunlop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082417&Relationship=Bride



