

Frederic William Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136210
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Middle or Other Names	William
Surname	Earle
Parent's Occupation (As Documented)	Barrister
Parent's Occupation (Standardised)	Barrister
Gender	Male
Abode	Hope St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1830
Baptising Minister	Thos Hornby Off. Min.
Register	Baptisms 1830 - 1831, Page 110, Entry 880
Source	LDS Film 93878
Parent	Richard Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136210&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136210&Relationship=2ndParent



