

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Abode	Covent Garden
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Feb 1788
Register	Baptisms 1788, Page 183, Entry 369
Source	LDS Film 93833
Parent Of	John Halsall Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030072&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030072&Relationship=2ndParent



