

Matthew Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119127
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Fitzpatrick
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Oct 1832
Witnesses	Andrew Dalton; Matthew Fitzpatrick
Register	Marriages 1827 - 1848, Page 46, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Walter Grogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119127&Relationship=Groom
Witnessed Marriage Of	Judith Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119127&Relationship=Bride



