

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460043
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	Mount Pleasant
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1836
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1835 - 1836, Page 238, Entry 1897
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Davies Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460043&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460043&Relationship=2ndParent



