

Alexander Barclay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097611
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Barclay
Gender	Male
Abode	Vauxhall Rd
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1819
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Baptisms 1819 - 1820, Page 159, Entry 1267
Source	LDS film 1656378
Parent Of	James Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097611&Relationship=Baptised
Married To	Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097611&Relationship=2ndParent



