

Joseph Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009056
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hornby
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 211, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009056&Relationship=Deceased



