

Christiana Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070816
First Name (With Contractions)	Christiana
First Name (Without Contractions)	Christiana
Surname	Horton
Former/Maiden/Other Surname 1	Priby
Spouse's Occupation (As Documented)	Toy Man
Spouse's Occupation (Standardised)	Toy Man
Gender	Female
Abode	Lord Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1809
Date Of Child's Birth	25 Sep 1808
Register	Baptisms 1809, Page 374, Entry 199
Source	LDS Film 93833
Parent Of	Sarah Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070816&Relationship=Baptised
Married To	Henry Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070816&Relationship=1stParent



