

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Adlington St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 301, Entry 2401
Source	LDS Film 1656423
Parent	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163217&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163217&Relationship=2ndParent



