

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005604
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jul 1794
Witnesses	Robt. Chadwick; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 130, Entry 2280
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Motram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005604&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005604&Relationship=Bride



