

Joseph Serbutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181741
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Serbutt
Gender	Male
Abode	Vine St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1843 - 1844, Page 255, Entry 2040
Source	LDS Film 93884
Parent Of	Joseph Serbutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181741&Relationship=Baptised
Married To	Mary Ann Serbutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181741&Relationship=2ndParent



