

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Abode	Plumb Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Dec 1784
Notes	[Entry crossed out. Note at the bottom of the page reads;] 1784 December 18 Alice dau. of James and Jane Molyneux corrected by me Oliver Ormerod MA Curate in the presence of John A Prime? Ch. Warden, Alice Molyneux see No. 127 Page 127
Register	Baptisms 1785, Page 127, Entry 127
Source	LDS Film 93833
Parent Of	Alice Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025246&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025246&Relationship=2ndParent



