

Richard Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071495
First Name (With Contractions)	Rick
First Name (Without Contractions)	Richard
Surname	Daly
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Jul 1826
Witnesses	Nancy Rycroft; Rick Daly
Marriage Type	Banns
Marrying Minister	John Gladstone, Curate
Register	Marriages 1823 - 1837, Page 77, Entry 131
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071495&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071495&Relationship=Bride



