

Mary Grons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121964
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grons
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1827
Register	Baptisms 1826 - 1827, Page 156, Entry 1248
Source	LDS Film 1656419
Parent Of	John Grons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121964&Relationship=Baptised
Married To	John Grons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121964&Relationship=1stParent



