

Patrick Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031897
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Flanagan
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thomas Otty, (X); Rosanna Skillen, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 358, Entry 1074
Source	LDS Film 93919
Witnessed By	Thomas Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031897&Relationship=Witness_1
Witnessed By	Rosanna Skillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031897&Relationship=Witness_2
Married To	Mary Duckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031897&Relationship=Bride



