

John Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kilshaw
Gender	Male
Abode	Copperas Hill
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Jan 1810
Register	Baptisms 1799 - 1810, Page 260, Entry 9
Source	LDS Film 1656377
Parent Of	Agnes Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073993&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073993&Relationship=2ndParent



