

John Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Procter
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1773
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	19 Jul 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 36
Source	LDS Film 1656377
Parent Of	Mary Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013180&Relationship=Baptised



