

Mark McDonnal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018835
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	McDonnal
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Oct 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 18, Entry 20
Source	LDS Film 1656377
Married To	Mary McDonnal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018835&Relationship=Deceased



