

William Lowey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106038
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowey
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Dansie St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 141, Entry 2072
Source	LDSNo 1656418
Parent	John Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106038&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106038&Relationship=2ndParent



