

Nancy Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090961
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Cummins
Former/Maiden/Other Surname 1	Crane
Gender	Female
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1791
Register	Burials 1784 - 1798, Page 55, Entry 1
Source	LDS Film 1546062
Parent Of	Thomas Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090961&Relationship=Deceased
Married To	Robert Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090961&Relationship=1stParent



