

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Highfield St?
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1834
Occupation (As Documented)	Sugar Baker?
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptisms 1833 - 1834, Page 372, Entry 2971
Source	LDS Film 1656421
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144647&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144647&Relationship=2ndParent



