

Frederick Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240782
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Rogers
Gender	Male
Abode	Cook St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1856
Occupation (As Documented)	Office Keeper
Occupation (Standardised)	Office Keeper
Register	Baptisms 1856 - 1857, Page 112, Entry 890
Source	LDS Film 93887
Parent Of	William Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240782&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240782&Relationship=2ndParent



