

Elizabeth Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170071
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lloyd
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Cropper Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 206, Entry 1641
Source	LDS Film 1656423
Parent	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170071&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170071&Relationship=2ndParent



