

David Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246631
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pearce
Gender	Male
Abode	Sumner St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1858
Occupation (As Documented)	Beer Seller
Occupation (Standardised)	Beer Seller
Occupation (HISCO Code)	51050
Date Of Child's Birth	5 Dec 1858
Register	Baptisms 1858 - 1859, Page 203, Entry 1624
Source	LDS Film 1656561
Parent Of	Mary Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246631&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246631&Relationship=2ndParent



