

Robert Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231429
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Patton
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Marybone
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 168, Entry 1343
Source	LDS Film 93886
Parent	Joseph Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231429&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231429&Relationship=2ndParent



