

Joshua Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001947
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Norris
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 16, Entry 22
Source	LDS Film 1656376
Married To	Mary Aspinwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001947&Relationship=Bride



