

Matthew Weyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219932
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Weyman
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1777
Date Of Child's Birth	3 Nov 1777
Register	Baptisms 1750 - 1783, Page 32, Entry 26
Source	LDS Film 1546062
Parent Of	Alicia Weyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219932&Relationship=Baptised



