

Samuel Gleaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072053
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gleaves
Gender	Male
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Dec 1828
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Mary Bownas; Robert Elliott
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Notes	[Groom signed:] Samuel Gleave
Register	Marriages 1823 - 1837, Page 126, Entry 186
Source	LDS Film 1647985
Witnessed By	Mary Bownas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072053&Relationship=Witness_1
Witnessed By	Robert Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072053&Relationship=Witness_2
Married To	Mary Anne Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072053&Relationship=Bride



