

Peter Bromell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049807
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bromell
Gender	Male
Year	1799 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1799
Date Of Child's Birth	9 Feb 1799
Register	Baptisms 1787 - 1810, Page 17, Entry 332
Source	LDS Film 1595373
Parent Of	William Bromell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049807&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049807&Relationship=2ndParent



