

William Trust Gasking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Trust
Surname	Gasking
Gender	Male
Abode	Shadwell St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1855
Occupation (As Documented)	Dock gate man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1854 - 1855, Page 322, Entry 2570
Source	LDS Film 93887
Parent Of	William Richard Gasking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236010&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236010&Relationship=2ndParent



