

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063357
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Gascoyne St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Nov 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 55, Entry 1364
Source	LDS Film 1068890
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063357&Relationship=Deceased



