

Thomas Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rylands
Gender	Male
Abode	Circus street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	30 Aug 1795
Register	Burials 1795, Page 1, Entry 162
Source	LDS Film 93833
Parent Of	Mary Ann Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046787&Relationship=Deceased



