

Mary Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040915
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holliwell
Former/Maiden/Other Surname 1	Green
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1794
Date Of Child's Birth	21 Oct 1794
Register	Baptisms 1794 - 1795, Page 318, Entry 1100
Source	LDS Film 93833
Parent Of	Mary Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040915&Relationship=Baptised
Married To	John Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040915&Relationship=1stParent



