

Joseph Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045175
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stokes
Gender	Male
Abode	Brownlow hill
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1797
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Apr 1797
Register	Baptisms 1795 - 1797, Page 28, Entry 348
Source	LDS Film 93833
Parent Of	Sarah Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045175&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045175&Relationship=2ndParent



