

John Mottershead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mottershead
Gender	Male
Abode	St Pauls Square
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Apr 1805
Register	Baptisms 1805, Entry 556
Source	LDS Film 1068889
Parent Of	John Mottershead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060839&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060839&Relationship=2ndParent



