

John Rowlandson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowlandson
Parent's Occupation (As Documented)	Liquor Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Charles St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 91, Entry 728
Source	LDS Film 1656378
Parent	Thomas Rowlandson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084421&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084421&Relationship=2ndParent



