

Elizabeth Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040474
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pearson
Married Surname	Bellion
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Launcelots Hey
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1841
Minor Or Full	Minor
Status	Spinster
Witnesses	William George Stanley; Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 212, Entry 424
Source	LDS Film 93920
Witnessed By	William George Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040474&Relationship=Witness_1
Witnessed By	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040474&Relationship=Witness_2
Married To	John Henry Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040474&Relationship=Groom



