

Thomas Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176965
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Casson
Parent's Occupation (As Documented)	Turpentine Distiller
Parent's Occupation (Standardised)	Turpentine Distiller
Gender	Male
Abode	Lodge Lane, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1843
Date Of Birth	?
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 137, Entry 1091
Source	LDS Film 93884
Parent	William Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176965&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176965&Relationship=2ndParent



