

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075554
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	London
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Apr 1841
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Age At Marriage	49
Status	Widower
Witnesses	Charles Butler Greatrex; Lucy Elizth. Greatrex
Marriage Type	Licence
Marrying Minister	Hugh Mc Neile Officg. Minister
Register	Marriages 1837 - 1848, Page 102, Entry 203
Source	LDS Film 2147913
Witnessed By	Charles Butler Greatrex	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075554&Relationship=Witness_1
Witnessed By	Lucy Elizth. Greatrex	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075554&Relationship=Witness_2
Married To	Emma Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075554&Relationship=Bride



