

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133548
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Rigby Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Apr 1830
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1830, Page 4, Entry 2515
Source	LDS Film 1068891
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133548&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133548&Relationship=2ndParent



