

Timothy Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051535
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Edwards
Gender	Male
Abode	Wm Square
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1800
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	18 Aug 1800
Source	LDS Film 1068889
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051535&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051535&Relationship=2ndParent



