

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Old Hall St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 100, Entry 793
Source	LDS Film 1656422
Parent	Edmund Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288851&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288851&Relationship=2ndParent



