

Mathias Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002135
First Name (With Contractions)	Math.
First Name (Without Contractions)	Mathias
Surname	Farrer
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1722
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	31 Oct 1721
Register	Baptisms 1704 - 1737, Page 44, Entry 47
Source	LDS Film 1656376
Parent Of	James Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002135&Relationship=Baptised



