

Joseph Routledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174091
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Routledge
Gender	Male
Abode	Pall Mall
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1842
Register	Baptisms 1841 - 1842, Page 238, Entry 1897
Source	LDS Film 2045907
Parent Of	Sarah Hannah Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174091&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174091&Relationship=2ndParent



