

Robert Smeatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123153
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smeatham
Gender	Male
Abode	Gloucester Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1827
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1826 - 1827, Page 305, Entry 2437
Source	LDS Film 1656419
Parent Of	Elizabeth Smeatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123153&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123153&Relationship=2ndParent



