

Ralph Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098749
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Cash
Gender	Male
Abode	Pitt St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1820
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Register	Baptisms 1819 - 1820, Page 234, Entry 1871
Source	LDS film 1656418
Parent Of	Ralph Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098749&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098749&Relationship=2ndParent



