

Charles Wellington Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139269
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Wellington
Surname	Tarleton
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Walton on the Hill
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jul 1832
Baptising Minister	J. Pulford Curate
Register	Baptisms 1832, Page 6, Entry 3445
Source	FDS Film 1068891
Parent	Thomas Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139269&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139269&Relationship=2ndParent



