

Richard Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021338
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Turner
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Mar 1769
Register	Burials 1765 - 1769, Page 45, Entry 34
Source	LDS Film 1656377
Parent	Richd. Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021338&Relationship=1stParent



