

Mary Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112350
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Benson
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Crosshall Street
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jan 1825
Register	Baptisms 1825, Page 1, Entry 3
Source	LDS Film 1068891
Parent	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112350&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112350&Relationship=2ndParent



