

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	Islington Row
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Apr 1835
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Consumpn.
Burying Minister	John Bruce
Grave	2382
Register	Burials 1835 - 1837, Page 134, Entry 9810
Source	LDS Film 560881
Parent	Edgar Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112132&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112132&Relationship=2ndParent



