

Peter Russall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004415
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Russall
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	James's St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1737
Register	Burials 1704 - 1737, Page 187, Entry 2
Source	LDS Film 1656376
Parent	Peter Russall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004415&Relationship=1stParent



